Asia/Tokyo,Boss,Day,HP
2020-04-01 19:40:01,アタランテ,9,0
2020-04-01 19:40:01,アタランテ,10,0
2020-04-01 19:40:01,スパルタクス,11,0
2020-04-01 19:40:01,スパルタクス,12,0
2020-04-01 19:40:01,モードレッド,13,0
2020-04-01 19:40:01,ジャック・ザ・リッパー,14,0
2020-04-01 19:40:01,フランケンシュタイン,15,0
2020-04-01 19:40:01,シェイクスピア,16,0
2020-04-01 19:40:01,ジークフリート,17,0
2020-04-01 19:40:01,アタランテ,18,0
2020-04-01 19:40:01,アストルフォ,19,0
2020-04-01 19:40:01,スパルタクス,20,0
2020-04-01 19:40:01,アヴィケブロン,21,0
2020-04-01 19:40:01,ジャック・ザ・リッパー,22,0
2020-04-01 19:40:01,カルナ,23,0
2020-04-01 19:40:01,カルナ,24,0
2020-04-01 19:40:01,モードレッド,25,0
2020-04-01 19:40:01,カルナ,26,0
2020-04-01 19:40:01,フランケンシュタイン,27,0
2020-04-01 19:40:01,シェイクスピア,28,0
2020-04-01 19:40:01,セミラミス,29,0
2020-04-01 19:40:01,セミラミス,30,0
2020-04-01 19:40:01,アストルフォ,31,0
2020-04-01 19:40:01,アタランテ,32,0
2020-04-01 19:40:01,セミラミス,33,0
2020-04-01 19:40:01,ヴラド三世,34,0
2020-04-01 19:40:01,アヴィケブロン,35,0
2020-04-01 19:40:01,スパルタクス,36,0
2020-04-01 19:40:01,ジークフリート,37,0
2020-04-01 19:40:01,ヴラド三世,38,0
2020-04-01 19:40:01,ヴラド三世,39,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔剣〕,40,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔殺〕,41,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔狂〕,42,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔術〕,43,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔槍〕,44,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔殺〕,45,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔槍〕,46,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔弓〕,47,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔剣〕,48,561027
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔槍〕,49,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔騎〕,50,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔剣〕,51,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔狂〕,52,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔術〕,53,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔術〕,54,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔騎〕,55,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔殺〕,56,866086
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔弓〕,57,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔術〕,58,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔術〕,59,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔騎〕,60,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔弓〕,61,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔騎〕,62,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔殺〕,63,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔狂〕,64,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔騎〕,65,106504
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔殺〕,66,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔弓〕,67,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔槍〕,68,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔殺〕,69,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔槍〕,70,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔騎〕,71,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔術〕,72,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔槍〕,73,442891
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔狂〕,74,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔剣〕,75,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔弓〕,76,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔剣〕,77,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔弓〕,78,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔狂〕,79,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔剣〕,80,0
2020-04-01 19:40:01,ヘブンズフィール・ミミクリー〔狂〕,81,68461
2020-04-01 19:45:24,ジャック・ザ・リッパー,1,0
2020-04-01 19:45:24,ジャック・ザ・リッパー,2,0
2020-04-01 19:45:24,シェイクスピア,3,0
2020-04-01 19:45:24,シェイクスピア,4,0
2020-04-01 19:45:24,アヴィケブロン,5,0
2020-04-01 19:45:24,アヴィケブロン,6,0
2020-04-01 19:45:24,フランケンシュタイン,7,0
2020-04-01 19:45:24,フランケンシュタイン,8,0
2020-04-01 19:45:24,アタランテ,9,0
2020-04-01 19:45:24,アタランテ,10,0
2020-04-01 19:45:24,スパルタクス,11,0
2020-04-01 19:45:24,スパルタクス,12,0
2020-04-01 19:45:24,モードレッド,13,0
2020-04-01 19:45:24,ジャック・ザ・リッパー,14,0
2020-04-01 19:45:24,フランケンシュタイン,15,0
2020-04-01 19:45:24,シェイクスピア,16,0
2020-04-01 19:45:24,ジークフリート,17,0
2020-04-01 19:45:24,アタランテ,18,0
2020-04-01 19:45:24,アストルフォ,19,0
2020-04-01 19:45:24,スパルタクス,20,0
2020-04-01 19:45:24,アヴィケブロン,21,0
2020-04-01 19:45:24,ジャック・ザ・リッパー,22,0
2020-04-01 19:45:24,カルナ,23,0
2020-04-01 19:45:24,カルナ,24,0
2020-04-01 19:45:24,モードレッド,25,0
2020-04-01 19:45:24,カルナ,26,0
2020-04-01 19:45:24,フランケンシュタイン,27,0
2020-04-01 19:45:24,シェイクスピア,28,0
2020-04-01 19:45:24,セミラミス,29,0
2020-04-01 19:45:24,セミラミス,30,0
2020-04-01 19:45:24,アストルフォ,31,0
2020-04-01 19:45:24,アタランテ,32,0
2020-04-01 19:45:24,セミラミス,33,0
2020-04-01 19:45:24,ヴラド三世,34,0
2020-04-01 19:45:24,アヴィケブロン,35,0
2020-04-01 19:45:24,スパルタクス,36,0
2020-04-01 19:45:24,ジークフリート,37,0
2020-04-01 19:45:24,ヴラド三世,38,0
2020-04-01 19:45:24,ヴラド三世,39,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔剣〕,40,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔殺〕,41,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔狂〕,42,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔術〕,43,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔槍〕,44,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔殺〕,45,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔槍〕,46,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔弓〕,47,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔剣〕,48,515411
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔槍〕,49,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔騎〕,50,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔剣〕,51,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔狂〕,52,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔術〕,53,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔術〕,54,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔騎〕,55,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔殺〕,56,816088
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔弓〕,57,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔術〕,58,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔術〕,59,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔騎〕,60,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔弓〕,61,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔騎〕,62,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔殺〕,63,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔狂〕,64,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔騎〕,65,101041
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔殺〕,66,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔弓〕,67,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔槍〕,68,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔殺〕,69,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔槍〕,70,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔騎〕,71,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔術〕,72,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔槍〕,73,422404
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔狂〕,74,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔剣〕,75,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔弓〕,76,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔剣〕,77,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔弓〕,78,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔狂〕,79,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔剣〕,80,0
2020-04-01 19:45:24,ヘブンズフィール・ミミクリー〔狂〕,81,63806
2020-04-01 19:50:33,ジャック・ザ・リッパー,1,0
2020-04-01 19:50:33,ジャック・ザ・リッパー,2,0
2020-04-01 19:50:33,シェイクスピア,3,0
2020-04-01 19:50:33,シェイクスピア,4,0
2020-04-01 19:50:33,アヴィケブロン,5,0
2020-04-01 19:50:33,アヴィケブロン,6,0
2020-04-01 19:50:33,フランケンシュタイン,7,0
2020-04-01 19:50:33,フランケンシュタイン,8,0
2020-04-01 19:50:33,アタランテ,9,0
2020-04-01 19:50:33,アタランテ,10,0
2020-04-01 19:50:33,スパルタクス,11,0
2020-04-01 19:50:33,スパルタクス,12,0
2020-04-01 19:50:33,モードレッド,13,0
2020-04-01 19:50:33,ジャック・ザ・リッパー,14,0
2020-04-01 19:50:33,フランケンシュタイン,15,0
2020-04-01 19:50:33,シェイクスピア,16,0
2020-04-01 19:50:33,ジークフリート,17,0
2020-04-01 19:50:33,アタランテ,18,0
2020-04-01 19:50:33,アストルフォ,19,0
2020-04-01 19:50:33,スパルタクス,20,0
2020-04-01 19:50:33,アヴィケブロン,21,0
2020-04-01 19:50:33,ジャック・ザ・リッパー,22,0
2020-04-01 19:50:33,カルナ,23,0
2020-04-01 19:50:33,カルナ,24,0
2020-04-01 19:50:33,モードレッド,25,0
2020-04-01 19:50:33,カルナ,26,0
2020-04-01 19:50:33,フランケンシュタイン,27,0
2020-04-01 19:50:33,シェイクスピア,28,0
2020-04-01 19:50:33,セミラミス,29,0
2020-04-01 19:50:33,セミラミス,30,0
2020-04-01 19:50:33,アストルフォ,31,0
2020-04-01 19:50:33,アタランテ,32,0
2020-04-01 19:50:33,セミラミス,33,0
2020-04-01 19:50:33,ヴラド三世,34,0
2020-04-01 19:50:33,アヴィケブロン,35,0
2020-04-01 19:50:33,スパルタクス,36,0
2020-04-01 19:50:33,ジークフリート,37,0
2020-04-01 19:50:33,ヴラド三世,38,0
2020-04-01 19:50:33,ヴラド三世,39,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔剣〕,40,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔殺〕,41,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔狂〕,42,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔術〕,43,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔槍〕,44,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔殺〕,45,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔槍〕,46,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔弓〕,47,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔剣〕,48,468522
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔槍〕,49,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔騎〕,50,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔剣〕,51,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔狂〕,52,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔術〕,53,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔術〕,54,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔騎〕,55,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔殺〕,56,767247
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔弓〕,57,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔術〕,58,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔術〕,59,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔騎〕,60,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔弓〕,61,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔騎〕,62,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔殺〕,63,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔狂〕,64,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔騎〕,65,95744
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔殺〕,66,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔弓〕,67,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔槍〕,68,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔殺〕,69,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔槍〕,70,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔騎〕,71,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔術〕,72,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔槍〕,73,401819
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔狂〕,74,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔剣〕,75,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔弓〕,76,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔剣〕,77,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔弓〕,78,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔狂〕,79,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔剣〕,80,0
2020-04-01 19:50:33,ヘブンズフィール・ミミクリー〔狂〕,81,59316
2020-04-01 19:55:28,ジャック・ザ・リッパー,1,0
2020-04-01 19:55:28,ジャック・ザ・リッパー,2,0
2020-04-01 19:55:28,シェイクスピア,3,0
2020-04-01 19:55:28,シェイクスピア,4,0
2020-04-01 19:55:28,アヴィケブロン,5,0
2020-04-01 19:55:28,アヴィケブロン,6,0
2020-04-01 19:55:28,フランケンシュタイン,7,0
2020-04-01 19:55:28,フランケンシュタイン,8,0
2020-04-01 19:55:28,アタランテ,9,0
2020-04-01 19:55:28,アタランテ,10,0
2020-04-01 19:55:28,スパルタクス,11,0
2020-04-01 19:55:28,スパルタクス,12,0
2020-04-01 19:55:28,モードレッド,13,0
2020-04-01 19:55:28,ジャック・ザ・リッパー,14,0
2020-04-01 19:55:28,フランケンシュタイン,15,0
2020-04-01 19:55:28,シェイクスピア,16,0
2020-04-01 19:55:28,ジークフリート,17,0
2020-04-01 19:55:28,アタランテ,18,0
2020-04-01 19:55:28,アストルフォ,19,0
2020-04-01 19:55:28,スパルタクス,20,0
2020-04-01 19:55:28,アヴィケブロン,21,0
2020-04-01 19:55:28,ジャック・ザ・リッパー,22,0
2020-04-01 19:55:28,カルナ,23,0
2020-04-01 19:55:28,カルナ,24,0
2020-04-01 19:55:28,モードレッド,25,0
2020-04-01 19:55:28,カルナ,26,0
2020-04-01 19:55:28,フランケンシュタイン,27,0
2020-04-01 19:55:28,シェイクスピア,28,0
2020-04-01 19:55:28,セミラミス,29,0
2020-04-01 19:55:28,セミラミス,30,0
2020-04-01 19:55:28,アストルフォ,31,0
2020-04-01 19:55:28,アタランテ,32,0
2020-04-01 19:55:28,セミラミス,33,0
2020-04-01 19:55:28,ヴラド三世,34,0
2020-04-01 19:55:28,アヴィケブロン,35,0
2020-04-01 19:55:28,スパルタクス,36,0
2020-04-01 19:55:28,ジークフリート,37,0
2020-04-01 19:55:28,ヴラド三世,38,0
2020-04-01 19:55:28,ヴラド三世,39,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔剣〕,40,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔殺〕,41,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔狂〕,42,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔術〕,43,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔槍〕,44,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔殺〕,45,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔槍〕,46,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔弓〕,47,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔剣〕,48,424291
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔槍〕,49,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔騎〕,50,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔剣〕,51,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔狂〕,52,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔術〕,53,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔術〕,54,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔騎〕,55,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔殺〕,56,720021
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔弓〕,57,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔術〕,58,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔術〕,59,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔騎〕,60,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔弓〕,61,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔騎〕,62,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔殺〕,63,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔狂〕,64,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔騎〕,65,90514
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔殺〕,66,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔弓〕,67,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔槍〕,68,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔殺〕,69,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔槍〕,70,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔騎〕,71,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔術〕,72,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔槍〕,73,382222
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔狂〕,74,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔剣〕,75,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔弓〕,76,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔剣〕,77,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔弓〕,78,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔狂〕,79,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔剣〕,80,0
2020-04-01 19:55:28,ヘブンズフィール・ミミクリー〔狂〕,81,54984
2020-04-01 20:00:27,ジャック・ザ・リッパー,1,0
2020-04-01 20:00:27,ジャック・ザ・リッパー,2,0
2020-04-01 20:00:27,シェイクスピア,3,0
2020-04-01 20:00:27,シェイクスピア,4,0
2020-04-01 20:00:27,アヴィケブロン,5,0
2020-04-01 20:00:27,アヴィケブロン,6,0
2020-04-01 20:00:27,フランケンシュタイン,7,0
2020-04-01 20:00:27,フランケンシュタイン,8,0
2020-04-01 20:00:27,アタランテ,9,0
2020-04-01 20:00:27,アタランテ,10,0
2020-04-01 20:00:27,スパルタクス,11,0
2020-04-01 20:00:27,スパルタクス,12,0
2020-04-01 20:00:27,モードレッド,13,0
2020-04-01 20:00:27,ジャック・ザ・リッパー,14,0
2020-04-01 20:00:27,フランケンシュタイン,15,0
2020-04-01 20:00:27,シェイクスピア,16,0
2020-04-01 20:00:27,ジークフリート,17,0
2020-04-01 20:00:27,アタランテ,18,0
2020-04-01 20:00:27,アストルフォ,19,0
2020-04-01 20:00:27,スパルタクス,20,0
2020-04-01 20:00:27,アヴィケブロン,21,0
2020-04-01 20:00:27,ジャック・ザ・リッパー,22,0
2020-04-01 20:00:27,カルナ,23,0
2020-04-01 20:00:27,カルナ,24,0
2020-04-01 20:00:27,モードレッド,25,0
2020-04-01 20:00:27,カルナ,26,0
2020-04-01 20:00:27,フランケンシュタイン,27,0
2020-04-01 20:00:27,シェイクスピア,28,0
2020-04-01 20:00:27,セミラミス,29,0
2020-04-01 20:00:27,セミラミス,30,0
2020-04-01 20:00:27,アストルフォ,31,0
2020-04-01 20:00:27,アタランテ,32,0
2020-04-01 20:00:27,セミラミス,33,0
2020-04-01 20:00:27,ヴラド三世,34,0
2020-04-01 20:00:27,アヴィケブロン,35,0
2020-04-01 20:00:27,スパルタクス,36,0
2020-04-01 20:00:27,ジークフリート,37,0
2020-04-01 20:00:27,ヴラド三世,38,0
2020-04-01 20:00:27,ヴラド三世,39,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔剣〕,40,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔殺〕,41,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔狂〕,42,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔術〕,43,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔槍〕,44,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔殺〕,45,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔槍〕,46,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔弓〕,47,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔剣〕,48,380963
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔槍〕,49,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔騎〕,50,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔剣〕,51,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔狂〕,52,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔術〕,53,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔術〕,54,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔騎〕,55,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔殺〕,56,674267
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔弓〕,57,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔術〕,58,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔術〕,59,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔騎〕,60,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔弓〕,61,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔騎〕,62,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔殺〕,63,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔狂〕,64,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔騎〕,65,85419
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔殺〕,66,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔弓〕,67,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔槍〕,68,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔殺〕,69,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔槍〕,70,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔騎〕,71,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔術〕,72,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔槍〕,73,362610
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔狂〕,74,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔剣〕,75,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔弓〕,76,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔剣〕,77,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔弓〕,78,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔狂〕,79,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔剣〕,80,0
2020-04-01 20:00:27,ヘブンズフィール・ミミクリー〔狂〕,81,50655
2020-04-01 20:05:52,ジャック・ザ・リッパー,1,0
2020-04-01 20:05:52,ジャック・ザ・リッパー,2,0
2020-04-01 20:05:52,シェイクスピア,3,0
2020-04-01 20:05:52,シェイクスピア,4,0
2020-04-01 20:05:52,アヴィケブロン,5,0
2020-04-01 20:05:52,アヴィケブロン,6,0
2020-04-01 20:05:52,フランケンシュタイン,7,0
2020-04-01 20:05:52,フランケンシュタイン,8,0
2020-04-01 20:05:52,アタランテ,9,0
2020-04-01 20:05:52,アタランテ,10,0
2020-04-01 20:05:52,スパルタクス,11,0
2020-04-01 20:05:52,スパルタクス,12,0
2020-04-01 20:05:52,モードレッド,13,0
2020-04-01 20:05:52,ジャック・ザ・リッパー,14,0
2020-04-01 20:05:52,フランケンシュタイン,15,0
2020-04-01 20:05:52,シェイクスピア,16,0
2020-04-01 20:05:52,ジークフリート,17,0
2020-04-01 20:05:52,アタランテ,18,0
2020-04-01 20:05:52,アストルフォ,19,0
2020-04-01 20:05:52,スパルタクス,20,0
2020-04-01 20:05:52,アヴィケブロン,21,0
2020-04-01 20:05:52,ジャック・ザ・リッパー,22,0
2020-04-01 20:05:52,カルナ,23,0
2020-04-01 20:05:52,カルナ,24,0
2020-04-01 20:05:52,モードレッド,25,0
2020-04-01 20:05:52,カルナ,26,0
2020-04-01 20:05:52,フランケンシュタイン,27,0
2020-04-01 20:05:52,シェイクスピア,28,0
2020-04-01 20:05:52,セミラミス,29,0
2020-04-01 20:05:52,セミラミス,30,0
2020-04-01 20:05:52,アストルフォ,31,0
2020-04-01 20:05:52,アタランテ,32,0
2020-04-01 20:05:52,セミラミス,33,0
2020-04-01 20:05:52,ヴラド三世,34,0
2020-04-01 20:05:52,アヴィケブロン,35,0
2020-04-01 20:05:52,スパルタクス,36,0
