Japan Standard Time,Kills,Discord Message UTC Time,User,Link
2019-05-05 03:56:05.169,34911700,2019-05-04 18:56:05.169,solution,https://cdn.discordapp.com/attachments/573799470957854721/574308283029127211/unknown.png
2019-05-05 03:59:08.390,34924579,2019-05-04 18:59:08.390,solution,https://cdn.discordapp.com/attachments/573799470957854721/574309051630878723/unknown.png
2019-05-05 04:05:14.186,34947370,2019-05-04 19:05:14.186,solution,https://cdn.discordapp.com/attachments/573799470957854721/574310586184105984/unknown.png
2019-05-05 04:08:17.589,34958864,2019-05-04 19:08:17.589,solution,https://cdn.discordapp.com/attachments/573799470957854721/574311355478310943/unknown.png
2019-05-05 04:11:20.591,34971707,2019-05-04 19:11:20.591,solution,https://cdn.discordapp.com/attachments/573799470957854721/574312122830422083/unknown.png
2019-05-05 04:14:24.492,34983715,2019-05-04 19:14:24.492,solution,https://cdn.discordapp.com/attachments/573799470957854721/574312894225711117/unknown.png
2019-05-05 04:17:26.917,34995766,2019-05-04 19:17:26.917,solution,https://cdn.discordapp.com/attachments/573799470957854721/574313658981810197/unknown.png
2019-05-05 04:20:30.371,35007322,2019-05-04 19:20:30.371,solution,https://cdn.discordapp.com/attachments/573799470957854721/574314428887990272/unknown.png
2019-05-05 04:23:33.381,35018996,2019-05-04 19:23:33.381,solution,https://cdn.discordapp.com/attachments/573799470957854721/574315195162427413/unknown.png
2019-05-05 04:26:36.067,35031637,2019-05-04 19:26:36.067,solution,https://cdn.discordapp.com/attachments/573799470957854721/574315962350698527/unknown.png
2019-05-05 04:29:39.031,35043020,2019-05-04 19:29:39.031,solution,https://cdn.discordapp.com/attachments/573799470957854721/574316729543688214/unknown.png
2019-05-05 04:32:41.914,35054191,2019-05-04 19:32:41.914,solution,https://cdn.discordapp.com/attachments/573799470957854721/574317497247858718/unknown.png
2019-05-05 04:35:45.292,35065450,2019-05-04 19:35:45.292,solution,https://cdn.discordapp.com/attachments/573799470957854721/574318266244399104/unknown.png
2019-05-05 04:38:48.044,35076524,2019-05-04 19:38:48.044,solution,https://cdn.discordapp.com/attachments/573799470957854721/574319032661049382/unknown.png
2019-05-05 04:41:51.559,35088280,2019-05-04 19:41:51.559,solution,https://cdn.discordapp.com/attachments/573799470957854721/574319802630406154/unknown.png
2019-05-05 04:44:54.395,35099069,2019-05-04 19:44:54.395,solution,https://cdn.discordapp.com/attachments/573799470957854721/574320568904712193/unknown.png
2019-05-05 04:47:57.138,35109787,2019-05-04 19:47:57.138,solution,https://cdn.discordapp.com/attachments/573799470957854721/574321335669620776/unknown.png
2019-05-05 04:51:00.100,35120174,2019-05-04 19:51:00.100,solution,https://cdn.discordapp.com/attachments/573799470957854721/574322103596220436/unknown.png
2019-05-05 04:54:03.340,35130434,2019-05-04 19:54:03.340,solution,https://cdn.discordapp.com/attachments/573799470957854721/574322870117859338/unknown.png
2019-05-05 04:57:05.962,35141724,2019-05-04 19:57:05.962,solution,https://cdn.discordapp.com/attachments/573799470957854721/574323637881143349/unknown.png
2019-05-05 05:00:08.480,35151822,2019-05-04 20:00:08.480,solution,https://cdn.discordapp.com/attachments/573799470957854721/574324403492356128/unknown.png
2019-05-05 05:03:12.793,35162049,2019-05-04 20:03:12.793,solution,https://cdn.discordapp.com/attachments/573799470957854721/574325176200855582/unknown.png
2019-05-05 05:06:15.644,35171987,2019-05-04 20:06:15.644,solution,https://cdn.discordapp.com/attachments/573799470957854721/574325943036936202/unknown.png
2019-05-05 05:09:18.214,35181706,2019-05-04 20:09:18.214,solution,https://cdn.discordapp.com/attachments/573799470957854721/574326707838779393/unknown.png
2019-05-05 05:12:21.542,35192450,2019-05-04 20:12:21.542,solution,https://cdn.discordapp.com/attachments/573799470957854721/574327478085222400/unknown.png
2019-05-05 05:15:23.846,35202454,2019-05-04 20:15:23.846,solution,https://cdn.discordapp.com/attachments/573799470957854721/574328242673287169/unknown.png
2019-05-05 05:18:27.485,35212213,2019-05-04 20:18:27.485,solution,https://cdn.discordapp.com/attachments/573799470957854721/574329012902428672/unknown.png
2019-05-05 05:21:29.998,35222163,2019-05-04 20:21:29.998,solution,https://cdn.discordapp.com/attachments/573799470957854721/574329778476154882/unknown.png
2019-05-05 05:24:33.464,35232847,2019-05-04 20:24:33.464,solution,https://cdn.discordapp.com/attachments/573799470957854721/574330548151910402/unknown.png
2019-05-05 05:30:39.510,35252939,2019-05-04 20:30:39.510,solution,https://cdn.discordapp.com/attachments/573799470957854721/574332082885623808/unknown.png
2019-05-05 05:33:42.722,35262943,2019-05-04 20:33:42.722,solution,https://cdn.discordapp.com/attachments/573799470957854721/574332851496026113/unknown.png
2019-05-05 05:36:45.732,35272874,2019-05-04 20:36:45.732,solution,https://cdn.discordapp.com/attachments/573799470957854721/574333619263242240/unknown.png
2019-05-05 05:39:49.024,35283090,2019-05-04 20:39:49.024,solution,https://cdn.discordapp.com/attachments/573799470957854721/574334388020707358/unknown.png
2019-05-05 05:42:51.921,35294113,2019-05-04 20:42:51.921,solution,https://cdn.discordapp.com/attachments/573799470957854721/574335155192463384/unknown.png
2019-05-05 05:45:54.756,35304386,2019-05-04 20:45:54.756,solution,https://cdn.discordapp.com/attachments/573799470957854721/574335922477334529/unknown.png
2019-05-05 05:48:58.129,35314877,2019-05-04 20:48:58.129,solution,https://cdn.discordapp.com/attachments/573799470957854721/574336690932416514/unknown.png
2019-05-05 05:52:00.758,35325342,2019-05-04 20:52:00.758,solution,https://cdn.discordapp.com/attachments/573799470957854721/574337456858464256/unknown.png
2019-05-05 05:55:03.450,35336000,2019-05-04 20:55:03.450,solution,https://cdn.discordapp.com/attachments/573799470957854721/574338223317188608/unknown.png
2019-05-05 05:58:06.693,35347714,2019-05-04 20:58:06.693,solution,https://cdn.discordapp.com/attachments/573799470957854721/574338991751692308/unknown.png
2019-05-05 06:01:09.491,35358319,2019-05-04 21:01:09.491,solution,https://cdn.discordapp.com/attachments/573799470957854721/574339758529183776/unknown.png
2019-05-05 06:04:13.323,35369359,2019-05-04 21:04:13.323,solution,https://cdn.discordapp.com/attachments/573799470957854721/574340529920278539/unknown.png
2019-05-05 06:07:15.631,35380514,2019-05-04 21:07:15.631,solution,https://cdn.discordapp.com/attachments/573799470957854721/574341294399160342/unknown.png
2019-05-05 06:10:19.135,35392050,2019-05-04 21:10:19.135,solution,https://cdn.discordapp.com/attachments/573799470957854721/574342063856812032/unknown.png
2019-05-05 06:13:22.816,35404507,2019-05-04 21:13:22.816,solution,https://cdn.discordapp.com/attachments/573799470957854721/574342834325291058/unknown.png
2019-05-05 06:16:25.182,35416373,2019-05-04 21:16:25.182,solution,https://cdn.discordapp.com/attachments/573799470957854721/574343599471460352/unknown.png
2019-05-05 06:19:28.495,35428135,2019-05-04 21:19:28.495,solution,https://cdn.discordapp.com/attachments/573799470957854721/574344368186720276/unknown.png
2019-05-05 06:22:30.896,35440294,2019-05-04 21:22:30.896,solution,https://cdn.discordapp.com/attachments/573799470957854721/574345133252935681/unknown.png
2019-05-05 06:25:34.232,35452550,2019-05-04 21:25:34.232,solution,https://cdn.discordapp.com/attachments/573799470957854721/574345902576238602/unknown.png
2019-05-05 06:28:37.538,35466148,2019-05-04 21:28:37.538,solution,https://cdn.discordapp.com/attachments/573799470957854721/574346671312338945/unknown.png
2019-05-05 06:31:40.377,35478510,2019-05-04 21:31:40.377,solution,https://cdn.discordapp.com/attachments/573799470957854721/574347438073184256/unknown.png
2019-05-05 06:34:43.706,35491408,2019-05-04 21:34:43.706,solution,https://cdn.discordapp.com/attachments/573799470957854721/574348207048491047/unknown.png
2019-05-05 06:37:47.399,35504390,2019-05-04 21:37:47.399,solution,https://cdn.discordapp.com/attachments/573799470957854721/574348977034756107/unknown.png
2019-05-05 06:40:50.761,35518787,2019-05-04 21:40:50.761,solution,https://cdn.discordapp.com/attachments/573799470957854721/574349746848792576/unknown.png
2019-05-05 06:43:54.135,35532037,2019-05-04 21:43:54.135,solution,https://cdn.discordapp.com/attachments/573799470957854721/574350514485985286/unknown.png
2019-05-05 06:46:57.530,35545892,2019-05-04 21:46:57.530,solution,https://cdn.discordapp.com/attachments/573799470957854721/574351283138461716/unknown.png
2019-05-05 06:49:59.956,35559855,2019-05-04 21:49:59.956,solution,https://cdn.discordapp.com/attachments/573799470957854721/574352050108891145/unknown.png
2019-05-05 06:53:03.447,35573769,2019-05-04 21:53:03.447,solution,https://cdn.discordapp.com/attachments/573799470957854721/574352819591839754/unknown.png
2019-05-05 06:56:06.255,35589254,2019-05-04 21:56:06.255,solution,https://cdn.discordapp.com/attachments/573799470957854721/574353586436440074/unknown.png
2019-05-05 06:59:09.326,35603906,2019-05-04 21:59:09.326,solution,https://cdn.discordapp.com/attachments/573799470957854721/574354354505777154/unknown.png
2019-05-05 07:02:12.967,35618692,2019-05-04 22:02:12.967,solution,https://cdn.discordapp.com/attachments/573799470957854721/574355124319682563/unknown.png
2019-05-05 07:05:15.495,35633726,2019-05-04 22:05:15.495,solution,https://cdn.discordapp.com/attachments/573799470957854721/574355890346393600/unknown.png
2019-05-05 07:08:18.223,35649080,2019-05-04 22:08:18.223,solution,https://cdn.discordapp.com/attachments/573799470957854721/574356656264052767/unknown.png
2019-05-05 07:11:29.497,35665994,2019-05-04 22:11:29.497,solution,https://cdn.discordapp.com/attachments/573799470957854721/574357423456780298/unknown.png
2019-05-05 07:14:24.748,35681936,2019-05-04 22:14:24.748,solution,https://cdn.discordapp.com/attachments/573799470957854721/574358193258627092/unknown.png
2019-05-05 07:17:28.261,35698300,2019-05-04 22:17:28.261,solution,https://cdn.discordapp.com/attachments/573799470957854721/574358960593961001/unknown.png
2019-05-05 07:20:30.880,35714841,2019-05-04 22:20:30.880,solution,https://cdn.discordapp.com/attachments/573799470957854721/574359729489575955/unknown.png
2019-05-05 07:23:33.710,35733114,2019-05-04 22:23:33.710,solution,https://cdn.discordapp.com/attachments/573799470957854721/574360496178987019/unknown.png
2019-05-05 07:26:37.244,35750640,2019-05-04 22:26:37.244,solution,https://cdn.discordapp.com/attachments/573799470957854721/574361266043355136/unknown.png
2019-05-05 07:29:40.712,35767914,2019-05-04 22:29:40.712,solution,https://cdn.discordapp.com/attachments/573799470957854721/574362035542818816/unknown.png
2019-05-05 07:32:43.682,35785708,2019-05-04 22:32:43.682,solution,https://cdn.discordapp.com/attachments/573799470957854721/574362802849054750/unknown.png
2019-05-05 07:35:46.877,35803691,2019-05-04 22:35:46.877,solution,https://cdn.discordapp.com/attachments/573799470957854721/574363571371245583/unknown.png
2019-05-05 07:38:49.317,35823830,2019-05-04 22:38:49.317,solution,https://cdn.discordapp.com/attachments/573799470957854721/574364337070931969/unknown.png
2019-05-05 07:41:53.327,35842796,2019-05-04 22:41:53.327,solution,https://cdn.discordapp.com/attachments/573799470957854721/574365108449574913/unknown.png
2019-05-05 07:44:56.338,35861927,2019-05-04 22:44:56.338,solution,https://cdn.discordapp.com/attachments/573799470957854721/574365876036567040/unknown.png
2019-05-05 07:47:59.141,35881424,2019-05-04 22:47:59.141,solution,https://cdn.discordapp.com/attachments/573799470957854721/574366642755076096/unknown.png
2019-05-05 07:51:02.855,35901152,2019-05-04 22:51:02.855,solution,https://cdn.discordapp.com/attachments/573799470957854721/574367413160902677/unknown.png
2019-05-05 07:54:05.415,35923217,2019-05-04 22:54:05.415,solution,https://cdn.discordapp.com/attachments/573799470957854721/574368179355254824/unknown.png
2019-05-05 07:57:08.710,35943487,2019-05-04 22:57:08.710,solution,https://cdn.discordapp.com/attachments/573799470957854721/574368947810598933/unknown.png
2019-05-05 08:00:11.908,35964016,2019-05-04 23:00:11.908,solution,https://cdn.discordapp.com/attachments/573799470957854721/574369716219543562/unknown.png
2019-05-05 08:03:15.421,35984726,2019-05-04 23:03:15.421,solution,https://cdn.discordapp.com/attachments/573799470957854721/574370485954019350/unknown.png
2019-05-05 08:06:17.838,36006226,2019-05-04 23:06:17.838,solution,https://cdn.discordapp.com/attachments/573799470957854721/574371251120898058/unknown.png
2019-05-05 08:09:21.341,36029785,2019-05-04 23:09:21.341,solution,https://cdn.discordapp.com/attachments/573799470957854721/574372020247068674/unknown.png
2019-05-05 08:12:26.877,36051937,2019-05-04 23:12:26.877,solution,https://cdn.discordapp.com/attachments/573799470957854721/574372787985186846/unknown.png
2019-05-05 08:15:27.444,36074510,2019-05-04 23:15:27.444,solution,https://cdn.discordapp.com/attachments/573799470957854721/574373556134215699/unknown.png
2019-05-05 08:18:30.915,36097197,2019-05-04 23:18:30.915,solution,https://cdn.discordapp.com/attachments/573799470957854721/574374325650587648/unknown.png
2019-05-05 08:21:33.776,36120921,2019-05-04 23:21:33.776,solution,https://cdn.discordapp.com/attachments/573799470957854721/574375092864417792/unknown.png
2019-05-05 08:24:36.583,36146529,2019-05-04 23:24:36.583,solution,https://cdn.discordapp.com/attachments/573799470957854721/574375859213959169/unknown.png
2019-05-05 08:27:39.702,36170620,2019-05-04 23:27:39.702,solution,https://cdn.discordapp.com/attachments/573799470957854721/574376627601932317/unknown.png
2019-05-05 08:30:44.319,36194548,2019-05-04 23:30:44.319,solution,https://cdn.discordapp.com/attachments/573799470957854721/574377392869736448/unknown.png
2019-05-05 08:33:45.140,36219295,2019-05-04 23:33:45.140,solution,https://cdn.discordapp.com/attachments/573799470957854721/574378160523706378/unknown.png
2019-05-05 08:36:48.276,36244586,2019-05-04 23:36:48.276,solution,https://cdn.discordapp.com/attachments/573799470957854721/574378928433659904/unknown.png
2019-05-05 08:39:51.321,36272397,2019-05-04 23:39:51.321,solution,https://cdn.discordapp.com/attachments/573799470957854721/574379696079241257/unknown.png
2019-05-05 08:42:54.712,36298547,2019-05-04 23:42:54.712,solution,https://cdn.discordapp.com/attachments/573799470957854721/574380464886775831/unknown.png
2019-05-05 08:45:57.804,36325090,2019-05-04 23:45:57.804,solution,https://cdn.discordapp.com/attachments/573799470957854721/574381233153376276/unknown.png
2019-05-05 08:49:00.413,36351942,2019-05-04 23:49:00.413,solution,https://cdn.discordapp.com/attachments/573799470957854721/574381999268036613/unknown.png
2019-05-05 08:52:03.712,36379010,2019-05-04 23:52:03.712,solution,https://cdn.discordapp.com/attachments/573799470957854721/574382767731638282/unknown.png
2019-05-05 08:55:06.861,36408368,2019-05-04 23:55:06.861,solution,https://cdn.discordapp.com/attachments/573799470957854721/574383535377481729/unknown.png
2019-05-05 08:58:09.719,36436230,2019-05-04 23:58:09.719,solution,https://cdn.discordapp.com/attachments/573799470957854721/574384303266332697/unknown.png
2019-05-05 09:01:12.205,36463838,2019-05-05 00:01:12.205,solution,https://cdn.discordapp.com/attachments/573799470957854721/574385068856967178/unknown.png
2019-05-05 09:04:15.367,36491651,2019-05-05 00:04:15.367,solution,https://cdn.discordapp.com/attachments/573799470957854721/574385836842549251/unknown.png
2019-05-05 09:07:18.715,36519905,2019-05-05 00:07:18.715,solution,https://cdn.discordapp.com/attachments/573799470957854721/574386605813661717/unknown.png
2019-05-05 09:10:21.887,36550480,2019-05-05 00:10:21.887,solution,https://cdn.discordapp.com/attachments/573799470957854721/574387373807501357/unknown.png
2019-05-05 09:13:25.135,36579457,2019-05-05 00:13:25.135,solution,https://cdn.discordapp.com/attachments/573799470957854721/574388142279360543/unknown.png
2019-05-05 09:16:27.619,36609264,2019-05-05 00:16:27.619,solution,https://cdn.discordapp.com/attachments/573799470957854721/574388907903418387/unknown.png
2019-05-05 09:19:31.380,36639535,2019-05-05 00:19:31.380,solution,https://cdn.discordapp.com/attachments/573799470957854721/574389677063274498/unknown.png
2019-05-05 09:22:34.145,36669569,2019-05-05 00:22:34.145,solution,https://cdn.discordapp.com/attachments/573799470957854721/574390445413761024/unknown.png
2019-05-05 09:25:37.120,36701542,2019-05-05 00:25:37.120,solution,https://cdn.discordapp.com/attachments/573799470957854721/574391212912541707/unknown.png
2019-05-05 09:28:40.457,36732107,2019-05-05 00:28:40.457,solution,https://cdn.discordapp.com/attachments/573799470957854721/574391981942374410/unknown.png
2019-05-05 09:31:46.066,36762108,2019-05-05 00:31:46.066,solution,https://cdn.discordapp.com/attachments/573799470957854721/574392753010507806/unknown.png
2019-05-05 09:34:46.499,36792540,2019-05-05 00:34:46.499,solution,https://cdn.discordapp.com/attachments/573799470957854721/574393516730482688/unknown.png
2019-05-05 09:37:49.306,36825784,2019-05-05 00:37:49.306,solution,https://cdn.discordapp.com/attachments/573799470957854721/574394283931729920/unknown.png
2019-05-05 09:40:52.986,36857237,2019-05-05 00:40:52.986,solution,https://cdn.discordapp.com/attachments/573799470957854721/574395054521712640/unknown.png
2019-05-05 09:43:55.760,36888336,2019-05-05 00:43:55.760,solution,https://cdn.discordapp.com/attachments/573799470957854721/574395820796018708/unknown.png
2019-05-05 09:46:58.788,36920181,2019-05-05 00:46:58.788,solution,https://cdn.discordapp.com/attachments/573799470957854721/574396588538069002/unknown.png
2019-05-05 09:50:01.806,36952266,2019-05-05 00:50:01.806,solution,https://cdn.discordapp.com/attachments/573799470957854721/574397356204752906/unknown.png
2019-05-05 09:53:07.729,36987719,2019-05-05 00:53:07.729,solution,https://cdn.discordapp.com/attachments/573799470957854721/574398123687018497/unknown.png
2019-05-05 09:56:08.167,37019752,2019-05-05 00:56:08.167,solution,https://cdn.discordapp.com/attachments/573799470957854721/574398892813058048/unknown.png
2019-05-05 09:59:11.047,37052303,2019-05-05 00:59:11.047,solution,https://cdn.discordapp.com/attachments/573799470957854721/574399659972362241/unknown.png
2019-05-05 10:02:13.917,37084563,2019-05-05 01:02:13.917,solution,https://cdn.discordapp.com/attachments/573799470957854721/574400426775150607/unknown.png
2019-05-05 10:05:17.692,37117054,2019-05-05 01:05:17.692,solution,https://cdn.discordapp.com/attachments/573799470957854721/574401196400312320/unknown.png
2019-05-05 10:08:20.397,37152140,2019-05-05 01:08:20.397,solution,https://cdn.discordapp.com/attachments/573799470957854721/574401962242473986/unknown.png
2019-05-05 10:11:23.107,37185433,2019-05-05 01:11:23.107,solution,https://cdn.discordapp.com/attachments/573799470957854721/574402729204645899/unknown.png
2019-05-05 10:14:26.402,37218662,2019-05-05 01:14:26.402,solution,https://cdn.discordapp.com/attachments/573799470957854721/574403499236786176/unknown.png
2019-05-05 10:17:29.023,37252170,2019-05-05 01:17:29.023,solution,https://cdn.discordapp.com/attachments/573799470957854721/574404265108307979/unknown.png
2019-05-05 10:20:33.422,37286111,2019-05-05 01:20:33.422,solution,https://cdn.discordapp.com/attachments/573799470957854721/574405038571782175/unknown.png
2019-05-05 10:23:35.728,37323192,2019-05-05 01:23:35.728,solution,https://cdn.discordapp.com/attachments/573799470957854721/574405803105058847/unknown.png
2019-05-05 10:26:38.387,37357323,2019-05-05 01:26:38.387,solution,https://cdn.discordapp.com/attachments/573799470957854721/574406569609920514/unknown.png
2019-05-05 10:29:41.191,37392165,2019-05-05 01:29:41.191,solution,https://cdn.discordapp.com/attachments/573799470957854721/574407336098267146/unknown.png
2019-05-05 10:32:44.504,37426461,2019-05-05 01:32:44.504,solution,https://cdn.discordapp.com/attachments/573799470957854721/574408105014591498/unknown.png
2019-05-05 10:35:47.876,37460238,2019-05-05 01:35:47.876,solution,https://cdn.discordapp.com/attachments/573799470957854721/574408873918595073/unknown.png
2019-05-05 10:38:50.542,37497456,2019-05-05 01:38:50.542,solution,https://cdn.discordapp.com/attachments/573799470957854721/574409639991443457/unknown.png
2019-05-05 10:41:53.707,37532072,2019-05-05 01:41:53.707,solution,https://cdn.discordapp.com/attachments/573799470957854721/574410408350449684/unknown.png
2019-05-05 10:44:57.635,37566490,2019-05-05 01:44:57.635,solution,https://cdn.discordapp.com/attachments/573799470957854721/574411180093734932/unknown.png
2019-05-05 10:48:00.064,37601886,2019-05-05 01:48:00.064,solution,https://cdn.discordapp.com/attachments/573799470957854721/574411945000697856/unknown.png
2019-05-05 10:51:03.156,37637450,2019-05-05 01:51:03.156,solution,https://cdn.discordapp.com/attachments/573799470957854721/574412713141469184/unknown.png
2019-05-05 10:54:06.417,37675446,2019-05-05 01:54:06.417,solution,https://cdn.discordapp.com/attachments/573799470957854721/574413481344761869/unknown.png
2019-05-05 10:57:09.467,37711157,2019-05-05 01:57:09.467,solution,https://cdn.discordapp.com/attachments/573799470957854721/574414249485402123/unknown.png
2019-05-05 11:00:11.782,37746185,2019-05-05 02:00:11.782,solution,https://cdn.discordapp.com/attachments/573799470957854721/574415014463668237/unknown.png
2019-05-05 11:03:15.188,37780872,2019-05-05 02:03:15.188,solution,https://cdn.discordapp.com/attachments/573799470957854721/574415783204225039/unknown.png
2019-05-05 11:06:18.229,37827418,2019-05-05 02:06:18.229,solution,https://cdn.discordapp.com/attachments/573799470957854721/574416550099025931/unknown.png
2019-05-05 11:09:20.690,37882759,2019-05-05 02:09:20.690,solution,https://cdn.discordapp.com/attachments/573799470957854721/574417316452892694/unknown.png
2019-05-05 11:12:23.738,37934215,2019-05-05 02:12:23.738,solution,https://cdn.discordapp.com/attachments/573799470957854721/574418084228759553/unknown.png
2019-05-05 11:15:26.701,37985720,2019-05-05 02:15:26.701,solution,https://cdn.discordapp.com/attachments/573799470957854721/574418851715088394/unknown.png
2019-05-05 11:18:29.502,38037335,2019-05-05 02:18:29.502,solution,https://cdn.discordapp.com/attachments/573799470957854721/574419618337259521/unknown.png
2019-05-05 11:21:33.177,38088433,2019-05-05 02:21:33.177,solution,https://cdn.discordapp.com/attachments/573799470957854721/574420388780703754/unknown.png
2019-05-05 11:24:35.289,38144194,2019-05-05 02:24:35.289,solution,https://cdn.discordapp.com/attachments/573799470957854721/574421152672514058/unknown.png
2019-05-05 11:27:38.517,38196189,2019-05-05 02:27:38.517,solution,https://cdn.discordapp.com/attachments/573799470957854721/574421921257619467/unknown.png
2019-05-05 11:30:41.572,38247503,2019-05-05 02:30:41.572,solution,https://cdn.discordapp.com/attachments/573799470957854721/574422688936886333/unknown.png
2019-05-05 11:33:45.050,38298998,2019-05-05 02:33:45.050,solution,https://cdn.discordapp.com/attachments/573799470957854721/574423458855780352/unknown.png
2019-05-05 11:36:47.953,38350184,2019-05-05 02:36:47.953,solution,https://cdn.discordapp.com/attachments/573799470957854721/574424225650311180/unknown.png
2019-05-05 11:39:51.466,38406055,2019-05-05 02:39:51.466,solution,https://cdn.discordapp.com/attachments/573799470957854721/574424995233529886/unknown.png
2019-05-05 11:42:54.387,38457863,2019-05-05 02:42:54.387,solution,https://cdn.discordapp.com/attachments/573799470957854721/574425762489303040/unknown.png
2019-05-05 11:45:56.958,38509117,2019-05-05 02:45:56.958,solution,https://cdn.discordapp.com/attachments/573799470957854721/574426528306429952/unknown.png
2019-05-05 11:48:59.695,38560316,2019-05-05 02:48:59.695,solution,https://cdn.discordapp.com/attachments/573799470957854721/574427294870011914/unknown.png
2019-05-05 11:52:02.561,38612116,2019-05-05 02:52:02.561,solution,https://cdn.discordapp.com/attachments/573799470957854721/574428061865345034/unknown.png
2019-05-05 11:55:06.010,38667987,2019-05-05 02:55:06.010,solution,https://cdn.discordapp.com/attachments/573799470957854721/574428831243304960/unknown.png
2019-05-05 11:58:08.938,38719171,2019-05-05 02:58:08.938,solution,https://cdn.discordapp.com/attachments/573799470957854721/574429598150819853/unknown.png
2019-05-05 12:01:11.945,38770732,2019-05-05 03:01:11.945,solution,https://cdn.discordapp.com/attachments/573799470957854721/574430366572609563/unknown.png
2019-05-05 12:04:14.958,38822056,2019-05-05 03:04:14.958,solution,https://cdn.discordapp.com/attachments/573799470957854721/574431133769531407/unknown.png
2019-05-05 12:07:18.839,38873403,2019-05-05 03:07:18.839,solution,https://cdn.discordapp.com/attachments/573799470957854721/574431904527548437/unknown.png
2019-05-05 12:10:22.578,38929441,2019-05-05 03:10:22.578,solution,https://cdn.discordapp.com/attachments/573799470957854721/574432675104817152/unknown.png
2019-05-05 12:13:25.241,38980879,2019-05-05 03:13:25.241,solution,https://cdn.discordapp.com/attachments/573799470957854721/574433441718861824/unknown.png
2019-05-05 12:16:28.693,39032113,2019-05-05 03:16:28.693,solution,https://cdn.discordapp.com/attachments/573799470957854721/574434210174205955/unknown.png
2019-05-05 12:19:30.968,39083440,2019-05-05 03:19:30.968,solution,https://cdn.discordapp.com/attachments/573799470957854721/574434975391285278/unknown.png
2019-05-05 12:22:34.190,39135276,2019-05-05 03:22:34.190,solution,https://cdn.discordapp.com/attachments/573799470957854721/574435744576307210/unknown.png
2019-05-05 12:25:38.081,39190731,2019-05-05 03:25:38.081,solution,https://cdn.discordapp.com/attachments/573799470957854721/574436515493445632/unknown.png
2019-05-05 12:28:41.209,39241891,2019-05-05 03:28:41.209,solution,https://cdn.discordapp.com/attachments/573799470957854721/574437283445604362/unknown.png
2019-05-05 12:31:43.686,39293693,2019-05-05 03:31:43.686,solution,https://cdn.discordapp.com/attachments/573799470957854721/574438049044496404/unknown.png
2019-05-05 12:34:46.995,39345509,2019-05-05 03:34:46.995,solution,https://cdn.discordapp.com/attachments/573799470957854721/574438817721876481/unknown.png
2019-05-05 12:37:49.954,39400553,2019-05-05 03:37:49.954,solution,https://cdn.discordapp.com/attachments/573799470957854721/574439585472577546/unknown.png
2019-05-05 12:40:53.028,39452056,2019-05-05 03:40:53.028,solution,https://cdn.discordapp.com/attachments/573799470957854721/574440353462091795/unknown.png
2019-05-05 12:43:56.141,39504004,2019-05-05 03:43:56.141,solution,https://cdn.discordapp.com/attachments/573799470957854721/574441120772128769/unknown.png
2019-05-05 12:46:59.858,39555021,2019-05-05 03:46:59.858,solution,https://cdn.discordapp.com/attachments/573799470957854721/574441888132628490/unknown.png
2019-05-05 12:50:02.474,39606722,2019-05-05 03:50:02.474,solution,https://cdn.discordapp.com/attachments/573799470957854721/574442657649131529/unknown.png
2019-05-05 12:53:05.449,39662501,2019-05-05 03:53:05.449,solution,https://cdn.discordapp.com/attachments/573799470957854721/574443425030602753/unknown.png
2019-05-05 12:56:08.159,39713777,2019-05-05 03:56:08.159,solution,https://cdn.discordapp.com/attachments/573799470957854721/574444191363629066/unknown.png
2019-05-05 12:59:10.870,39765388,2019-05-05 03:59:10.870,solution,https://cdn.discordapp.com/attachments/573799470957854721/574444957704912976/unknown.png
2019-05-05 13:02:14.126,39816962,2019-05-05 04:02:14.126,solution,https://cdn.discordapp.com/attachments/573799470957854721/574445726143217674/unknown.png
2019-05-05 13:05:17.111,39868800,2019-05-05 04:05:17.111,solution,https://cdn.discordapp.com/attachments/573799470957854721/574446493684203540/unknown.png
2019-05-05 13:08:20.196,39920261,2019-05-05 04:08:20.196,solution,https://cdn.discordapp.com/attachments/573799470957854721/574447261614866452/unknown.png
2019-05-05 13:11:23.460,39975684,2019-05-05 04:11:23.460,solution,https://cdn.discordapp.com/attachments/573799470957854721/574448030359617557/unknown.png
2019-05-05 13:14:26.773,40026705,2019-05-05 04:14:26.773,solution,https://cdn.discordapp.com/attachments/573799470957854721/574448799431393282/unknown.png
2019-05-05 13:17:29.509,40078343,2019-05-05 04:17:29.509,solution,https://cdn.discordapp.com/attachments/573799470957854721/574449565739122688/unknown.png
2019-05-05 13:20:33.036,40130156,2019-05-05 04:20:33.036,solution,https://cdn.discordapp.com/attachments/573799470957854721/574450335888834601/unknown.png
2019-05-05 13:23:35.926,40185687,2019-05-05 04:23:35.926,solution,https://cdn.discordapp.com/attachments/573799470957854721/574451102351884326/unknown.png
2019-05-05 13:26:38.820,40237143,2019-05-05 04:26:38.820,solution,https://cdn.discordapp.com/attachments/573799470957854721/574451869770842112/unknown.png
2019-05-05 13:29:41.870,40288871,2019-05-05 04:29:41.870,solution,https://cdn.discordapp.com/attachments/573799470957854721/574452637609623557/unknown.png
2019-05-05 13:32:45.331,40339663,2019-05-05 04:32:45.331,solution,https://cdn.discordapp.com/attachments/573799470957854721/574453406723473409/unknown.png
